﻿,,MINISTERUL FINANTELOR ,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
RAPORT DE EXECUTIE BUGETARA COFOG3 ,,,,,,,,
LA DATA: 30-JUN-22,,,,,,,,
,,,,,,,,
Cod Fiscal IP : 41433222  Denumire IP : AGENTIA NATIONALA A MEDICAMENTULUI SI A DISPOZITIVELOR MEDICALE DIN ROMANIA,,,,,,,,
Sector bugetar : 01 - Bugetul de stat (administratie centrala),,,,,,,,
Tip Indicator,Sursa finantare,,Clasificatie Functionala,Clasificatie Functionala Descriere,Clasificatie Economica,Clasificatie Economica Descriere,Executie Cumulat,
 Venit,G - Venituri proprii si subventii,,365000,Alte venituri,,,"44,287,429.90",
 Venit,G - Venituri proprii si subventii,,410600,Sume din excedentul anului precedent pentru acoperirea golurilor temporare de casa,,,"2,500,000.00",
TOTAL VENITURI,,,,,,,"46,787,429.90",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100101,Salarii de baza,"13,289,572.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100105,Sporuri pentru conditii de munca,"1,274,109.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100110,Fond pentru posturi ocupate prin cumul,"586,451.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100113,Drepturi de delegare,"103,370.66",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100117,Indemnizatii de hrana,"526,372.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100130,Alte drepturi salariale in bani,"142,103.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100206,Vouchere de vacanta,"436,350.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100307,Contributia asiguratorie pentru munca,"352,793.00",
