﻿,,MINISTERUL FINANTELOR ,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
RAPORT DE EXECUTIE BUGETARA COFOG3 ,,,,,,,,
LA DATA: 31-AUG-22,,,,,,,,
,,,,,,,,
Cod Fiscal IP : 41433222  Denumire IP : AGENTIA NATIONALA A MEDICAMENTULUI SI A DISPOZITIVELOR MEDICALE DIN ROMANIA,,,,,,,,
Sector bugetar : 01 - Bugetul de stat (administratie centrala),,,,,,,,
Tip Indicator,Sursa finantare,,Clasificatie Functionala,Clasificatie Functionala Descriere,Clasificatie Economica,Clasificatie Economica Descriere,Executie Cumulat,
 Venit,G - Venituri proprii si subventii,,365000,Alte venituri,,,"57,694,675.22",
 Venit,G - Venituri proprii si subventii,,410600,Sume din excedentul anului precedent pentru acoperirea golurilor temporare de casa,,,"2,500,000.00",
TOTAL VENITURI,,,,,,,"60,194,675.22",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100101,Salarii de baza,"17,880,832.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100105,Sporuri pentru conditii de munca,"1,685,631.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100110,Fond pentru posturi ocupate prin cumul,"748,479.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100113,Drepturi de delegare,"144,353.95",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100117,Indemnizatii de hrana,"695,035.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100130,Alte drepturi salariale in bani,"229,147.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100206,Vouchere de vacanta,"438,200.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,100307,Contributia asiguratorie pentru munca,"472,951.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200101,Furnituri de birou,"155,669.88",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200102,Materiale pentru curatenie,"18,954.25",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200103,"Incalzit, Iluminat si forta motrica","557,520.15",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200104,"Apa, canal si salubritate","44,848.34",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200105,Carburanti si lubrifianti,"23,244.65",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200106,Piese de schimb,"22,353.32",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200108,"Posta, telecomunicatii, radio, tv, internet ","48,722.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200109,Materiale si prestari de servicii cu caracter functional ,"30,626.97",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200130,Alte bunuri si servicii pentru intretinere si functionare,"207,347.25",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200200,Reparatii curente ,"19,970.45",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200402,Materiale sanitare,"3,529.18",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200403,Reactivi,"24,876.89",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200530,Alte obiecte de inventar,"96,889.06",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200601,"Deplasari interne, detasari, transferari","124,322.48",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200602,Deplasari in strainatate,"27,240.80",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200900,Materiale de laborator,"15,692.53",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201100,"Carti, publicatii si materiale documentare","2,066.01",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201300,Pregatire profesionala,"28,031.05",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201400,Protectia muncii,"16,353.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,202500,"Cheltuieli judiciare si extrajudiciare derivate din actiuni in reprezentarea intereselor statului, potrivit dispozitiilor legale","9,575.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203002,Protocol si reprezentare ,"4,223.21",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203004,Chirii,"104,159.85",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203030,Alte cheltuieli cu bunuri si servicii,"189,373.61",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,594000,Sume aferente persoanelor cu handicap neincadrate,"211,541.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,710102,"Masini, echipamente si mijloace de transport ","616,571.29",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,710130,Alte active fixe ,"20,408.50",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,850103,Plati efectuate in anii precedenti si recuperate in anul curent aferente cheltuielilor curente si operatiunilor financiare ale altor institutii publice,"-265,385.34",
TOTAL CHELTUIELI,,,,,,,"24,653,354.33",
,,,,,,,,
FXB-EXB-900,,,,,,,,
,,,,,,,,
